year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2007,America's Army: True Soldiers,43,Shooter,X360,,n,
2007,Digimon World Data Squad,43,RPG,PS2,male,y,
2007,Hot Wheels: Beat That!,43,Racing,X360,,n,
2007,John Deere: Harvest in the Heartland,43,Simulation,DS,male,n,
2007,Monster Jam,43,Fighting,X360,,n,
2007,Word Puzzle,43,Puzzle,X360,,n,
2007,Godzilla: Unleashed,44,Fighting,WII,custom,y,
2007,Hard Rock Casino,44,other,PSP,,n,
2007,Street Trace: NYC,44,Racing,X360,custom,n,
2007,SunAge,44,Real-time strategy,PC,,n,
2007,The Sacred Rings,44,Adventure,PC,ambiguous,y,
2007,Made Man: Confessions of the Family Blood,45,3PS,PS2,male,y,
2007,Napoleon Dynamite: The Game,45,Action,DS,male,n,
2007,Swashbucklers: Blue vs. Grey,45,Action,PS2,male,y,
2007,Donkey Kong: Barrel Blast,46,Racing,WII,default male can be female,n,
2007,Fish Tycoon,46,Simulation,DS,,n,
2007,Inuyasha: Secret of the Divine Jewel,46,RPG,DS,male,y,
2007,The Golden Compass,46,Action-adventure,PS2,default female can be male,y,
2007,The History Channel: Great Battles of Rome,46,Real-time strategy,PC,male,n,
2007,Tokyo Xtreme Racer DRIFT 2,46,Racing,PS2,,n,
2007,Death Jr. and the Science Fair of Doom,47,Platformer,DS,custom,n,
2007,Fantastic Four: Rise of the Silver Surfer,47,Action-adventure,PS3,default male can be female,n,
2007,Wing Island,47,Flight Simulator,WII,,n,
2007,SNK vs. Capcom Card Fighters DS,48,Card,DS,custom,y,
2007,The Secrets of Atlantis,48,Adventure,PC,male,y,
2007,Tortuga - Two Treasures,48,Action-adventure,PC,male,y,
2007,Aliens vs. Predator: Requiem,49,Action,PSP,male,n,
2007,Fuzion Frenzy 2,49,Party,X360,,n,
2007,Shrek-N-Roll,49,Puzzle,X360,male,n,
2007,Super Rub a Dub,49,Arcade,PS3,,n,
2007,Whirlwind Over Vietnam,49,Flight Simulator,PC,male,n,
2007,Empire Earth III,50,Real-time strategy,PC,,n,
2007,Left Brain Right Brain,50,Other,DS,,n,
2007,SWAT: Target Liberty,50,3PS,PSP,male,n,
2007,Soldier of Fortune: Payback,50,FPS,PS3,male,n,
2007,Th3 Plan,50,Action,PS2,male,n,
2007,Alien Syndrome,51,Shooter,PSP,female,n,
2007,Beowulf: The Game,51,Action,X360,male,y,
2007,Brooktown High,51,Simulation,PSP,custom,n,
2007,Dead Reefs,51,Adventure,PC,male,y,
2007,Dragon Blade: Wrath of Fire,51,Action,WII,male,y,
2007,Hospital Tycoon,51,Simulation,PC,,n,
2007,Indianapolis 500 Legends,51,Racing,DS,male,n,
2007,Wing Commander Arena,51,Flight Simulator,X360,,n,
2007,Bionicle Heroes,52,Action-adventure,WII,ambiguous,y,
2007,Brunswick Pro Bowling,52,Sports,WII,custom,n,
2007,Darkness Within: In Pursuit of Loath Nolder,52,Adventure,PC,male,y,
2007,Dawn of Magic,52,RPG,PC,custom,y,
2007,Naruto: Uzumaki Chronicles 2,52,RPG,PS2,male,y,
2007,SoulCalibur Legends,52,Action-adventure,WII,custom,y,
2007,Time Ace,52,Flight Simulator,DS,,y,
2007,Winter Sports: The Ultimate Challenge,52,Sports,WII,custom,n,
2007,"Great Invasions: The Darkages ""350-1066 AD""",53,Real-time strategy,PC,,n,
2007,Knights of the Temple II,53,Action-adventure,PC,male,y,
2007,Lair,53,Action-adventure,PS3,male,y,
2007,Pokemon Battle Revolution,53,Fighting,WII,,n,
2007,The Adventures of Darwin,53,Real-time strategy,PS2,male,n,
2007,The Chosen - Well of Souls,53,RPG,PC,default male can be female,y,
2007,Valhalla Knights,53,RPG,PSP,custom,y,
2007,War Rock,53,FPS,PC,male,n,
2007,Bust-A-Move Bash!,53,Puzzle,WII,,n,
2007,Full Auto 2: Battlelines,53,Racing,PSP,,n,
2007,Avatar: The Last Airbender -- The Burning Earth,54,Action-adventure,X360,male,y,
2007,Ghost Rider,54,Action,PS2,male,y,
2007,Gods: Lands of Infinity,54,RPG,PC,female,y,
2007,Spyglass Board Games,54,Other,X360,,n,
2007,Star Trek: Conquest,54,Turn-based strategy,PS2,,n,
2007,Warriors Orochi,55,Fighting,PS2,male,n,
2007,Hot Pixel,55,Platformer,PSP,male,n,
2007,Trioncube,55,Puzzle,DS,,n,
2007,Hard to be a God,55,RPG,PC,male,y,
2006,Terrawars: New York Invasion,24,FPS,PC,male,n,
2006,World War II Combat: Iwo Jima,26,FPS,PC,male,n,
2006,American McGee Presents Bad Day LA,28,3PS,PC,male,n,
2006,Big Oil: Build an Oil Empire,31,Simulation,PC,male,n,
2006,Dave Mirra BMX Challenge,32,Sports,PSP,male,n,
2006,Mobile Suit Gundam: Crossfire,33,Action,PS3,ungendered,n,
2006,Bomberman: Act Zero,34,Action,X360,custom,n,
2006,March of the Penguins,34,Puzzle,DS,ungendered,n,
2006,Crash Boom Bang!,37,Other,DS,default male can be female,n,
2006,Tenchu: Dark Secret,37,Action-adventure,DS,custom,n,
2006,Bubble Bobble Revolution,38,Platformer,DS,ambiguous,n,
2006,Far Cry Vengeance,38,FPS,WII,male,y,
2006,Left Behind: Eternal Forces,38,Real-time strategy,PC,default male can be female,y,
2006,Pimp My Ride,38,Racing,X360,,n,
2006,Brain Boost: Beta Wave,39,Other,DS,,n,
2006,Coffee Tycoon,39,Simulation,PC,,n,
2006,Pocket Racers,39,Racing,PSP,,n,
2006,Torino 2006 - the Official Video Game of the XX Olympic Winter Games,39,Sports,PS2,custom,n,
2006,Brain Boost: Gamma Wave,40,Other,DS,,n,
2006,Soldier Elite,40,Action-adventure,PC,male,y,
2006,Zatch Bell! Mamodo Fury,40,Fighting,PS2,default male can be female,n,
2006,25 to Life,41,3PS,XBOX,male,y,
2006,Brigade E5: New Jagged Union,41,RPG,PC,male,n,
2006,GT Pro Series,41,Racing,WII,,n,
2006,Rapala Tournament Fishing!,41,Sports,WII,custom,n,
2006,Street Supremacy,41,Racing,PSP,,n,
2006,ArchLord,42,RPG,PC,custom,n,
2006,Game Tycoon,42,Simulation,PC,,n,
2006,The Sopranos: Road to Respect,42,Action-adventure,PS2,male,y,
2006,Final Fight: Streetwise,43,Fighting,PS2,male,y,
2006,Flushed Away,43,Platformer,PS2,custom,n,
2006,Hummer Badlands,44,Racing,XBOX,,n,
2006,NeverEnd,44,RPG,PC,female,y,
2006,State of Emergency 2,44,3PS,PS2,male,n,
2006,TotemBall,44,Rhythm,X360,ungendered,n,
2006,Crime Stories: From the Files of Martin Mystere,45,Adventure,PC,male,y,
2006,D1 Professional Drift Grand Prix Series,45,Racing,PS2,,n,
2006,Football Mogul 2007,45,Sports Management,PC,,n,
2006,Hard Rock Casino,45,Other,PS2,,n,
2006,Hard Truck: Apocalypse,45,RPG,PC,male,y,
2006,Freedom Wings,46,Flight Simulator,DS,,n,
2006,Happy Feet,46,Action-adventure,WII,male,n,
2006,Sonic the Hedgehog,46,Platformer,X360,male,n,
2006,WWII Tank Commander,46,Simulation,PC,male,n,
2006,Mage Knight: Apocalypse,47,RPG,PC,default male can be female,y,
2006,Spectral Souls: Resurrection of the Ethereal Empires,47,RPG,PSP,default male can be female,n,
2006,Alex Rider: Stormbreaker,48,Action-adventure,DS,male,n,
2006,Cabela's Alaskan Adventures,48,Sports,X360,male,n,
2006,SpongeBob Squarepants: The Yellow Avenger,48,Platformer,PSP,male,y,
2006,Top Gun,48,Flight Simulator,DS,male,n,
2006,One Piece: Pirates' Carnival,49,Other,GC,default male can be female,n,
2006,Over G Fighters,49,Flight Simulator,X360,male,N,
2006,Novadrome,50,Fighting,X360,,n,
2006,Reservoir Dogs,50,3PS,PS2,male,y,
2006,Tao's Adventure: Curse of the Demon Seal,50,RPG,DS,male,y,
2006,And 1 Streetball,51,Sports,PS2,male,n,
2006,Ape Escape Academy,51,Other,PSP,ambiguous,n,
2006,Crusty Demons,51,Racing,XBOX,male,y,
2006,Monster 4X4: World Circuit,51,Racing,WII,,n,
2006,Pirates of the Caribbean: The Legend of Jack Sparrow,51,Action-adventure,PS2,default male can be female,y,
2006,Rengoku II: The Stairway to H.E.A.V.E.N.,51,Action-adventure,PSP,male,y,
2006,River King: A Wonderful Journey,51,Sports,PS2,custom,n,
2006,Spy Hunter: Nowhere to Run,51,Racing,XBOX,male,y,
2006,Star Trek: Encounters,51,Shooter,PS2,default male can be female,n,
2006,Superman Returns,51,Action,X360,male,y,
2006,Ford Bold Moves Street Racing,52,Racing,PSP,,n,
2006,Gangs of London,52,Action-adventure,PSP,male,n,
2006,Hi Hi Puffy AmiYumi: The Genie & the Amp,52,Action,DS,custom,n,
2006,Over the Hedge: Hammy Goes Nuts!,52,Action-adventure,DS,male,n,
2006,The Ant Bully,52,Action-adventure,PS2,male,y,
2006,WinBack 2: Project Poseidon,52,3PS,XBOX,default male can be female,n,
2006,Dead or Alive Xtreme 2,53,Sports,X360,female,n,
2006,Family Guy,53,Action-adventure,XBOX,male,y,
2006,The History Channel: Civil War - A Nation Divided,53,FPS,X360,male,n,
2006,World Championship Poker: Featuring Howard Lederer - All In,53,Card,PS2,default male can be female,n,
2006,Battle of Europe,54,Action,PC,male,n,
2006,El Matador,54,3PS,PC,male,y,
2006,Import Tuner Challenge,54,Racing,X360,,n,
2006,Night Watch,54,RPG,PC,custom,y,
2006,Pocketbike Racer,54,Racing,X360,,n,
2006,Sneak King,54,Action,X360,male,n,
2006,The Da Vinci Code,54,Adventure,PS2,custom,y,
2006,Tom Clancy's Rainbow Six Critical Hour,54,Shooter,XBOX,male,n,
2006,True Crime: New York City,54,Action-adventure,PC,male,y,
2006,Jaws Unleashed,55,Action,PC,ambiguous,n,
2006,Naruto: Ninja Council 2,55,Action,GBA,male,n,
2006,Warhammer: Battle for Atluma,55,card,PSP,,n,
2006,X-Men: The Official Game,55,Action,GBA,male,y,
2006,Cartoon Network Racing,55,Racing,DS,default male can be female,n,
2006,Genji: Days of the Blade,55,Action,PS3,male,y,
2006,IGPX: Immortal Grand Prix,55,Racing,PS2,default male can be female,n,
2006,Age of Pirates: Caribbean Tales,56,RPG,PC,custom,n,
2006,Dance Factory,56,Rhythm,PS2,,n,
2006,Garfield and His Nine Lives,56,Action,GBA,male,y,
2006,Iron Warriors: T-72 Tank Command,56,Simulation,PC,male,n,
2006,RF Online,56,RPG,PC,custom,n,
2006,Scooby-Doo! Who's Watching Who?,56,Platformer,DS,male,y,
2006,Super Monkey Ball Adventure,56,Platformer,PSP,male,y,
2006,Warpath,57,FPS,PC,ungendered,n,
2006,UberSoldier,57,FPS,PC,male,n,
2005,Crime Life: Gang Wars,30,Action,XBOX,male,y,
2005,Land of the Dead: Road to Fiddler's Green,32,FPS,XBOX,male,n,
2005,Chicago Enforcer,33,FPS,XBOX,male,n,
2005,Dragon Booster,33,Action,DS,male,n,
2005,Motocross Mania 3,38,Racing,XBOX,custom,n,
2005,Charlie and the Chocolate Factory,39,Action-adventure,GC,male,y,
2005,Psychotoxic,40,Action,PC,female,y,
2005,Rengoku: The Tower of Purgatory,43,Action-adventure,PSP,ungendered,n,
2005,Will of Steel,43,Real-time strategy,PC,,n,
2005,Combat: Task Force 121,44,FPS,XBOX,male,n,
2005,Cops 2170: The Power of Law,44,Turn-based strategy,PC,male,y,
2005,TMNT: Mutant Melee,44,Fighting,GC,default male can be female,n,
2005,Dungeon Lords,45,Real-time strategy,PC,,n,
2005,Mobile Suit Gundam Seed: Never Ending Tomorrow,45,Fighting,PS2,default male can be female,n,
2005,Smart Bomb,45,Puzzle,PSP,,n,
2005,Splat Renegade Paintball,45,FPS,PC,,n,
2005,Top Gear RPM Tuning,45,Racing,XBOX,male,n,
2005,Without Warning,45,3PS,PS2,default male can be female,n,
2005,Elite Warriors: Vietnam,46,3PS,PC,male,n,
2005,Pokemon Dash,46,Racing,DS,male,n,
2005,Starship Troopers,46,FPS,PC,male,n,
2005,Herbie: Fully Loaded,47,Racing,GBA,ambiguous,n,
2005,Predator: Concrete Jungle,47,Action,PS2,male,y,
2005,Red Ninja: End of Honor,47,Action,PS2,female,n,
2005,DICE: DNA Integrated Cybernetic Enterprises,48,Action,PS2,ungendered,n,
2005,Digimon World 4,48,Action,PS2,ungendered,n,
2005,Dogz,48,Other,GBA,custom,n,
2005,Popeye: Rush for Spinach,48,Platformer,GBA,male,n,
2005,Zathura,48,Action-adventure,XBOX,male,n,
2005,Codename: Kids Next Door: Operation V.I.D.E.O.G.A.M.E.,49,Platformer,PS2,male,y,
2005,50 Cent: Bulletproof,50,Action,XBOX,male,y,
2005,RYL: Path of the Emperor,50,RPG,PC,custom,n,
2005,Spyro: Shadow Legacy,50,Platformer,DS,male,n,
2005,Beat Down,51,RPG,XBOX,custom,n,
2005,Big Mutha Truckers 2,51,Racing,PS2,,y,
2005,Death by Degrees,51,Action-adventure,PS2,female,y,
2005,Dragon Ball Z: Sagas,51,Action-adventure,XBOX,male,n,
2005,NARC,51,Shooter,XBOX,male,y,
2005,NanoBreaker,51,Action,PS2,male,n,
2005,Restricted Area,51,RPG,PC,custom,y,
2005,Shadow the Hedgehog,51,3PS,GC,male,y,
2005,Stolen,51,3PS,PS2,female,n,
2005,The Hustle: Detroit Streets,51,Sports,PSP,custom,n,
2005,187 Ride or Die,52,Racing,PS2,custom,n,
2005,Hammer & Sickle,52,RPG,PC,male,y,
2005,Inuyasha: Feudal Combat,52,Fighting,PS2,custom,n,
2005,World Series of Poker,52,Card,XBOX,,n,
2005,EyeToy: Operation Spy,53,Action-adventure,PS2,,n,
2005,Nicktoons Unite!,53,Action-adventure,PS2,male,y,
2005,Spy vs. Spy,53,Platformer,XBOX,male,n,
2005,Dead to Rights II,54,3PS,XBOX,male,y,
2005,Dead to Rights: Reckoning,54,3PS,PSP,male,y,
2005,Frogger: Ancient Shadow,54,Platformer,PS2,ambiguous,n,
2005,Mario Party Advance,54,Other,GBA,default male can be female,n,
2005,Spikeout: Battle Street,54,Action,XBOX,default male can be female,n,
2005,Ford Mustang: The Legend Lives,55,Racing,XBOX,,n,
2005,Virtua Quest,55,Fighting,GC,male,y,
2005,Ace Combat Advance,56,Shooter,GBA,,n,
2005,Bet on Soldier: Blood Sport,56,FPS,PC,male,y,
2005,Colosseum: Road to Freedom,56,3PS,PS2,male,n,
2005,Combat Elite: WWII Paratroopers,56,RPG,XBOX,male,n,
2005,Dynasty Warriors Advance,56,Action,GBA,default male can be female,n,
2005,Fullmetal Alchemist and the Broken Angel,56,RPG,PS2,male,y,
2005,Law & Order: Criminal Intent,56,Adventure,PC,male,y,
2005,Rave Master: Special Attack Force,56,Fighting,GBA,custom,n,
2005,WWE WrestleMania 21,56,Sports,XBOX,male,n,
2005,World Tour Soccer 2006,56,Sports,PS2,male,n,
2005,Armored Core: Nine Breaker,57,3PS,PS2,ungendered,n,
2005,Judge Dredd: Dredd VS Death,57,FPS,XBOX,male,n,
2005,"Medieval Lords: Build, Defend, Expand",57,Turn-based strategy,PC,male,n,
2005,Mobile Suit Gundam: Gundam vs. Zeta Gundam,57,3PS,PS2,male,n,
2005,NBA,57,Sports,PSP,male,n,
2005,Outlaw Volleyball Remixed,57,Sports,PS2,custom,n,
2005,Supremacy: Four Paths to Power,57,Turn-based strategy,PC,,n,
2005,The Getaway: Black Monday,57,Action-adventure,PS2,male,y,
2005,Zatch Bell! Mamodo Battles,57,Fighting,GC,default male can be female,n,
2005,Disney's Magical Quest 3 Starring Mickey and Donald,58,Platformer,GBA,male,y,
2005,Ford Racing 3,58,Racing,XBOX,,n,
2005,Heritage of Kings: The Settlers,58,Real-time strategy,PC,male,n,
2005,Hugo: The Evil Mirror,58,Platformer,GBA,male,n,
2005,Iron Phoenix,58,Fighting,XBOX,custom,n,
2005,Marine Park Empire,58,Simulation,PC,,n,
2005,Marvel Nemesis: Rise of the Imperfects,58,Fighting,PSP,custom,y,
2005,Rayman DS,58,Platformer,DS,male,n,
2005,Samurai Western,58,Action-adventure,PS2,male,y,
2005,Super Army War,58,Shooter,GBA,male,n,
2005,Teenage Mutant Ninja Turtles 3: Mutant Nightmare,58,Action,DS,male,n,
2005,Tenchu: Fatal Shadows,58,Action-adventure,PS2,custom,y,
2005,80 Days (2005),58,Adventure,PC,male,y,
2005,Diplomacy,58,Strategy,PC,,n,
2005,Coded Arms,59,FPS,PSP,,n,
2005,Cuban Missile Crisis: The Aftermath,59,FPS,PC,,y,
2005,Finny the Fish & the Seven Waters,59,Adventure,PS2,male,n,
2005,Frantix: A Puzzle Adventure,59,Puzzle,PSP,ambiguous,n,
2005,Kong: The 8th Wonder of the World,59,Action-adventure,GBA,default male can be female,n,
2005,L.A. Rush,59,Racing,XBOX,male,n,
2005,Lunar: Dragon Song,59,RPG,DS,male,y,
2005,"Shaman King: Legacy of the Spirits, Soaring Hawk",59,RPG,GBA,male,y,
2005,"SpongeBob SquarePants: Lights, Camera, Pants!",59,Other,PS2,male,n,
2005,Winnie the Pooh's Rumbly Tumbly Adventure,59,Action-adventure,GC,default male can be female,n,
2004,Ping Pals,28,Other,DS,custom,n,
2004,Fear Factor: Unleashed,30,Other,GBA,custom,n,
2004,Forever Worlds - Enter the Unknown,31,Adventure,PC,male,y,
2004,Coliseum,32,Sports Management,PC,,n,
2004,McFarlane's Evil Prophecy,34,Action,PS2,default male can be female,n,
2004,Bad Boys: Miami Takedown,35,Shooter,GC,male,y,
2004,Street Jam Basketball,35,Sports,GBA,male,n,
2004,Torrente,36,Shooter,PC,male,n,
2004,Fight Club,37,Fighting,XBOX,male,n,
2004,Around the World in 80 Days,40,Action-adventure,GBA,male,y,
2004,The Polar Express,40,Action-adventure,GC,male,y,
2004,Alien Blast: The Encounter,41,FPS,PC,,n,
2004,Legacy: Dark Shadows,41,Adventure,PC,male,y,
2004,Beyond the Law: The Third Wave,42,Real-time strategy,PC,male,n,
2004,MC Groovz Dance Craze,42,Rhythm,GC,,n,
2004,Spider-Man 2: The Game,42,Action-adventure,PC,male,y,
2004,Star Trek: Shattered Universe,42,Flight Simulator,PS2,male,y,
2004,Soldner: Secret Wars,43,Shooter,PC,male,n,
2004,CSI: Crime Scene Investigation,45,Adventure,XBOX,,n,
2004,Backyard Wrestling 2: There Goes the Neighborhood,46,Sports,PS2,default male can be female,n,
2004,Thunderbirds,47,Action,GBA,male,n,
2004,Battle Assault 3 featuring Gundam Seed,48,Fighting,PS2,male,n,
2004,ChoroQ,48,Racing,PS2,male,n,
2004,Freestyle Street Soccer,48,Sports,GC,male,n,
2004,Sprung,48,Adventure,DS,custom,y,
2004,The Guy Game,48,Puzzle,PS2,male,n,
2004,Bicycle Casino,49,Card,XBOX,,n,
2004,Get On Da Mic,49,Rhythm,PS2,,n,
2004,Texas Hold 'Em Poker,49,Card,GBA,,n,
2004,KumaWar,50,FPS,PC,male,n,
2004,Shade: Wrath of Angels,50,RPG,PC,male,y,
2004,Alpha Black Zero: Intrepid Protocol,51,FPS,PC,male,n,
2004,Breed,51,Shooter,PC,male,y,
2004,Fast Lanes Bowling,51,Sports,PC,custom,n,
2004,Inuyasha: The Secret of the Cursed Mask,51,RPG,PS2,custom,y,
2004,Malice,51,Platformer,PS2,female,y,
2004,Serious Sam Advance,51,FPS,GBA,male,n,
2004,SuperPower 2,51,Real-time strategy,PC,,n,
2004,Auto Modellista,52,Racing,XBOX,,n,
2004,Midnight Nowhere,52,Adventure,PC,male,y,
2004,Seven Samurai 20XX,52,Action-adventure,PS2,male,y,
2004,The Dukes of Hazzard: Return of the General Lee,52,Racing,PS2,male,n,
2004,Cy Girls,53,3PS,PS2,female,n,
2004,"Knight's Apprentice, Memorick's Adventures",53,Action-adventure,XBOX,male,y,
2004,Two Thrones,53,Turn-based strategy,PC,default male can be female,n,
2004,War Times,53,Real-time strategy,PC,,n,
2004,Yu-Gi-Oh! The Dawn of Destiny,53,Card,XBOX,male,n,
2004,Astro Boy,54,Action,PS2,male,n,
2004,Atlantis Evolution,54,Adventure,PC,male,y,
2004,CSI: Miami,54,Adventure,PC,,n,
2004,Mega Man: Battle Chip Challenge,54,Card,GBA,male,n,
2004,Shaman King: Power of Spirit,54,Adventure,PS2,male,y,
2004,Strike Force Bowling,54,Sports,XBOX,custom,n,
2004,UFC: Sudden Impact,54,Sports,PS2,male,n,
2004,Universal Combat,54,Flight Simulator,PC,,n,
2004,GunGriffon: Allied Strike,55,Flight Simulator,XBOX,,n,
2004,I of the Dragon,55,RPG,PC,,n,
2004,Under the Skin,55,Action-adventure,PS2,male,n,
2004,WWE Survivor Series,55,Sports,GBA,male,n,
2004,Alexander,56,Real-time strategy,PC,male,n,
2004,Army Men: Sarge's War,56,3PS,GC,male,n,
2004,Besieger,56,Real-time strategy,PC,,n,
2004,D-Day,56,Real-time strategy,PC,male,n,
2004,Fair Strike,56,Flight Simulator,PC,,n,
2004,Manchester United Soccer 2005,56,Sports,PC,male,n,
2004,Scooby-Doo! Mystery Mayhem,56,Adventure,XBOX,male,y,
2004,Spartan,56,Turn-based strategy,PC,male,n,
2004,Yu Yu Hakusho: Dark Tournament,56,Fighting,PS2,male,n,
2004,Capcom Fighting Evolution,57,Fighting,PS2,default male can be female,n,
2004,Carmen Sandiego: The Secret of the Stolen Drums,57,Action-adventure,GC,male,n,
2004,Corvette,57,Racing,PS2,,n,
2004,DRIV3R,57,Action-adventure,PS2,male,y,
2004,Destruction Derby Arenas,57,Racing,PS2,,n,
2004,FireStarter,57,Shooter,PC,,n,
2004,Kuon,57,Action-adventure,PS2,female,y,
2004,Mobile Suit Gundam Seed: Battle Assault,57,Fighting,GBA,male,n,
2004,SVC Chaos: SNK vs. Capcom,57,Fighting,XBOX,default male can be female,n,
2004,Showdown: Legends of Wrestling,57,Sports,XBOX,male,n,
2004,The Nightmare of Druaga,57,RPG,PS2,male,y,
2004,Vietcong: Purple Haze,57,FPS,XBOX,male,n,
2004,Jack the Ripper,58,Adventure,PC,male,y,
2004,SD Gundam Force: Showdown!,58,3PS,PS2,male,n,
2004,ShellShock: Nam '67,58,3PS,PS2,male,y,
2004,Singles: Flirt Up Your Life,58,Simulation,PC,custom,n,
2004,Trivial Pursuit Unhinged,58,Other,XBOX,,n,
2004,Asterix & Obelix: Kick Buttix,59,Action-adventure,PS2,male,y,
2004,Chris Sawyer's Locomotion,59,Simulation,PC,,n,
2004,Crystal Key 2: The Far Realm,59,Adventure,PC,male,y,
2004,Rapala Pro Fishing,59,Sports,XBOX,custom,n,
2004,Robotech: Invasion,59,FPS,XBOX,male,n,
2004,Samurai Jack: The Shadow of Aku,59,Action-adventure,GC,male,y,
2004,Starsky & Hutch,59,Fighting,GC,male,n,
2004,Way of the Samurai 2,59,Action-adventure,PS2,male,n,
2004,Zoo Empire,59,Simulation,PC,,n,
2004,Amazing Island,59,Action-adventure,GC,custom,n,
2004,Ribbit King,60,Sports,GC,ungendered,n,
2004,Spyro Orange: The Cortex Conspiracy,60,Platformer,GBA,male,n,
2004,Star Wars Trilogy: Apprentice of the Force,60,Platformer,GBA,male,y,
2004,Wars and Warriors: Joan of Arc,60,Real-time strategy,PC,female,n,
2004,Worms Forts: Under Siege,60,Turn-based strategy,PC,custom,n,
2003,Drake of the 99 Dragons,22,3PS,XBOX,male,n,
2003,Charlie's Angels,23,Action,GC,female,n,
2003,Pulse Racer,24,Racing,XBOX,custom,n,
2003,Dragon Ball Z: Ultimate Battle 22,25,Fighting,PS,male,n,
2003,Mucha Lucha! Mascaritas of the Lost Code,26,Adventure,GBA,default male can be female,y,
2003,Stake: Fortune Fighters,26,Fighting,XBOX,default male can be female,n,
2003,Aquaman: Battle for Atlantis,27,Action-adventure,GC,male,y,
2003,Batman: Dark Tomorrow,29,Action-adventure,GC,male,y,
2003,Robocop,30,FPS,XBOX,male,n,
2003,New World Order,32,FPS,PC,male,n,
2003,Mistmare,33,RPG,PC,custom,y,
2003,Yu Yu Hakusho: Spirit Detective,33,Action-adventure,GBA,male,y,
2003,Fugitive Hunter: War on Terror,35,FPS,PS2,male,n,
2003,MTV's Celebrity Deathmatch,36,Fighting,XBOX,custom,n,
2003,The Sum of All Fears,36,3PS,GC,male,n,
2003,Traitors Gate 2,37,Adventure,PC,male,y,
2003,Air Raid: This Is Not a Drill!,39,Shooter,PC,male,n,
2003,Star Wars: Flight of the Falcon,39,Shooter,GBA,male,y,
2003,Ultimate Beach Soccer,39,Sports,XBOX,male,n,
2003,Dr. Seuss' The Cat in the Hat,40,Platformer,GBA,male,n,
2003,Dragon Ball Z: Taiketsu,40,Fighting,GBA,default male can be female,n,
2003,American Idol,41,Other,PS2,,n,
2003,Justice League: Chronicles,43,Action,GBA,default male can be female,n,
2003,Black Stone: Magic & Steel,44,RPG,XBOX,custom,n,
2003,Buffy the Vampire Slayer: Wrath of the Darkhul King,44,Action,GBA,female,n,
2003,Dinotopia: The Sunstone Odyssey,44,Action-adventure,XBOX,male,n,
2003,Empire of Magic,44,Turn-based strategy,PC,custom,n,
2003,Yu-Gi-Oh! The Falsebound Kingdom,44,Real-time strategy,GC,male,y,
2003,Grooverider Slot Car Thunder,45,Racing,XBOX,,n,
2003,Heaven & Hell (2003),45,Real-time strategy,PC,male,n,
2003,NCAA Final Four 2004,45,Sports,PS2,male,n,
2003,Unlimited Saga,45,RPG,PS2,custom,y,
2003,Lowrider,46,Rhythm,PS2,,n,
2003,My Street,46,Other,PS2,male,n,
2003,Rebels: Prison Escape,47,Action-adventure,PC,default male can be female,n,
2003,Crazy Taxi: Catch a Ride,48,Racing,GBA,,n,
2003,Disney's Hide and Sneak,48,Action-adventure,GC,default male can be female,n,
2003,Murakumo: Renegade Mech Pursuit,48,Flight Simulator,XBOX,ungendered,n,
2003,Paradise Cracked,48,Turn-based strategy,PC,default male can be female,n,
2003,Monster 4x4: Masters of Metal,49,Racing,GC,,n,
2003,Pirates of the Caribbean: The Curse of the Black Pearl,49,RPG,GBA,male,y,
2003,Pro Cast Sports Fishing,49,Sports,XBOX,custom,n,
2003,RTX Red Rock,49,Action-adventure,PS2,male,y,
2003,Xbox Music Mixer,49,Other,XBOX,,n,
2003,Daredevil,50,Action,GBA,male,n,
2003,Galerians: Ash,50,Action-adventure,PS2,male,y,
2003,Postal 2,50,FPS,PC,male,n,
2003,Spirits & Spells,50,Platformer,GC,custom,n,
2003,Terminator 3: Rise of the Machines,50,FPS,GBA,male,y,
2003,Backyard Wrestling: Don't Try This at Home,51,Sports,PS2,custom,n,
2003,Dino Crisis 3,51,Action-adventure,XBOX,custom,y,
2003,Grom: Terror in Tibet,51,RPG,PC,male,n,
2003,Looney Tunes: Back in Action,51,Platformer,PS2,male,n,
2003,Bionicle,52,Action-adventure,PC,ungendered,y,
2003,Lara Croft Tomb Raider: The Angel of Darkness,52,Action-adventure,PS2,female,y,
2003,Pax Romana,52,Turn-based strategy,PC,,n,
2003,Blade and Sword,53,RPG,PC,default male can be female,n,
2003,Conspiracies,53,Interactive story,PC,male,y,
2003,HSX HyperSonic.Xtreme,53,Racing,PS2,,n,
2003,Purge,53,FPS,PC,default male can be female,n,
2003,SX Superstar,53,Racing,XBOX,male,n,
2003,Super Bubble Pop,54,Puzzle,GC,,n,
2003,Virtual-On Marz,54,Action-adventure,PS2,ungendered,n,
2003,"Casino, Inc.",55,Simulation,PC,,n,
2003,Endless Ages,55,FPS,PC,custom,n,
2003,Pokemon Channel,55,Adventure,GC,male,y,
2003,RLH: Run Like Hell,55,3PS,XBOX,male,y,
2003,Teenage Mutant Ninja Turtles (2003),55,Action,PC,male,n,
2003,Contract J.A.C.K.,56,FPS,PC,male,y,
2003,Disney Sports: Motocross,56,Racing,GBA,default male can be female,n,
2003,Gotcha Force,56,3PS,GC,male,n,
2003,Korea: Forgotten Conflict,56,Action,PC,default male can be female,n,
