year,game_name,platform,metacritic_score,user_raw,user,notes
2008,Mana Khemia: Alchemists of Al-Revis,PS2,69,7.5,75,
2008,Super Stardust Portable,PlayStation Portable,69,7.5,75,
2008,Enemy Territory: Quake Wars,Xbox 360,69,7.3,73,
2008,SimCity Creator,Nintendo DS,69,7.2,72,
2008,Turok,Xbox 360,69,7.2,72,
2008,FIFA Manager 09,PC,69,7.1,71,
2008,Jack Keane,PC,69,7,70,
2008,Nancy Drew: The Phantom of Venice,PC,69,6.9,69,
2008,Dance Dance Revolution: Hottest Party 2,Nintendo Wii,69,6.8,68,
2008,NHL 2K9,Xbox 360,69,6.7,67,
2008,R-Type Command,PlayStation Portable,69,6.5,65,
2008,Tom Clancy's EndWar,Nintendo DS,69,5.8,58,
2008,1942: Joint Strike,PS3,69,5.7,57,
2008,Alone in the Dark: Inferno,PS3,69,5.6,56,
2008,Buzz! Junior: Dino Den,PS2,69,,,
2008,Rhem 3: The Secret Library,PC,69,,,
2008,SNK Arcade Classics Vol. 1,PS2,69,,,
2008,Transformers Animated: The Game,Nintendo DS,69,,,
2008,Ultimate Band,Nintendo DS,69,,,
2008,Go! Go! Break Steady,Xbox 360,68,8.8,88,
2008,Spider-Man: Web of Shadows,Xbox 360,68,8.6,86,
2008,Pokemon Ranger: Shadows of Almia,Nintendo DS,68,8.1,81,
2008,Samba de Amigo,Nintendo Wii,68,8.1,81,
2008,Viking: Battle for Asgard,Xbox 360,68,8.1,81,
2008,Schizoid,Xbox 360,68,7.8,78,
2008,Star Wars The Clone Wars: Jedi Alliance,Nintendo DS,68,7.8,78,
2008,Little Red Riding Hood's Zombie BBQ,Nintendo DS,68,7.3,73,
2008,Star Wars: The Force Unleashed,PS2,68,7.3,73,
2008,Blitz: The League II,Xbox 360,68,7.2,72,
2008,Kingdom Hearts Re: Chain of Memories,PS2,68,7.2,72,
2008,UEFA EURO 2008,PlayStation Portable,68,7.2,72,
2008,Sinking Island,PC,68,7.1,71,
2008,Tales of Symphonia: Dawn of the New World,Nintendo Wii,68,7.1,71,
2008,Brain Challenge,Nintendo DS,68,7,70,
2008,Infinite Undiscovery,Xbox 360,68,7,70,
2008,Buccaneer: The Pursuit of Infamy,PC,68,6.7,67,
2008,Madden NFL 09,PlayStation Portable,68,6.5,65,
2008,The Experiment,PC,68,6.5,65,
2008,1942: Joint Strike,Xbox 360,68,6.1,61,
2008,Nikopol: Secrets of the Immortals,PC,68,6,60,
2008,Tom Clancy's EndWar,PlayStation Portable,68,5.9,59,
2008,Top Spin 3,Nintendo Wii,68,5.7,57,
2008,MotoGP 08,Xbox 360,68,5.6,56,
2008,Buzz! Master Quiz,PlayStation Portable,68,,,
2008,Drawn to Life: SpongeBob SquarePants Edition,Nintendo DS,68,,,
2008,Everyday Shooter,PlayStation Portable,68,,,
2008,NCAA Basketball 09,PS3,68,,,
2008,SNK Arcade Classics Vol. 1,PlayStation Portable,68,,,
2008,Space Invaders Get Even,Nintendo Wii,68,,,
2008,Supersonic Acrobatic Rocket-Powered Battle-Cars,PS3,67,8.6,86,
2008,One Piece: Unlimited Adventure,Nintendo Wii,67,8.5,85,
2008,The King of Fighters Collection: The Orochi Saga,PS2,67,8.5,85,
2008,We Ski,Nintendo Wii,67,8.5,85,
2008,MLB Power Pros 2008,PS2,67,8.4,84,
2008,NFL Head Coach 09,Xbox 360,67,8.4,84,
2008,WALL-E,PS2,67,8.3,83,
2008,Teenage Zombies: Invasion of the Alien Brain Thingys,Nintendo DS,67,8.2,82,
2008,Spider-Man: Web of Shadows,PS3,67,7.9,79,
2008,Castle of Shikigami III,Nintendo Wii,67,7.6,76,
2008,Tank Universal: Challenger Eight,PC,67,7.6,76,
2008,Sega Superstars Tennis,PS3,67,7.4,74,
2008,Lost Planet: Extreme Condition,PS3,67,7.1,71,
2008,Rhiannon: Curse of the Four Branches,PC,67,7.1,71,
2008,Guinness World Records: The Videogame,Nintendo Wii,67,7,70,
2008,Sega Superstars Tennis,Xbox 360,67,6.9,69,
2008,CrossworDS,Nintendo DS,67,6.8,68,
2008,Rhapsody: A Musical Adventure,Nintendo DS,67,6.8,68,
2008,SimCity Creator,Nintendo Wii,67,6.5,65,
2008,The Club,PC,67,6.2,62,
2008,Turok,PS3,67,6.1,61,
2008,Penumbra: Requiem,PC,67,5.7,57,
2008,Major League Baseball 2K8,PS3,67,5.6,56,
2008,Cleopatra: Riddle of the Tomb,PC,67,,,
2008,Looney Tunes: Cartoon Conductor,Nintendo DS,67,,,
2008,Nancy Drew: The White Wolf of Icicle Creek,Nintendo Wii,67,,,
2008,Universe at War: Earth Assault,Xbox 360,66,8.3,83,
2008,Midnight Pool,Nintendo Wii,66,8,80,
2008,City Life 2008 Edition,PC,66,7.8,78,
2008,Wolf of the Battlefield: Commando 3,Xbox 360,66,7.8,78,
2008,The House of the Dead 2 & 3 Return,Nintendo Wii,66,7.6,76,
2008,Sonic Unleashed,Nintendo Wii,66,7.3,73,
2008,Tecmo Bowl: Kickoff,Nintendo DS,66,7.3,73,
2008,Wolf of the Battlefield: Commando 3,PS3,66,7,70,
2008,The Last Remnant,Xbox 360,66,6.9,69,
2008,Lost Cities,Xbox 360,66,6.8,68,
2008,Theatre of War,PC,66,6.2,62,
2008,Nerf N-Strike,Nintendo Wii,66,4.4,44,
2008,Air Traffic Chaos,Nintendo DS,66,,,
2008,Octomania,Nintendo Wii,66,,,
2008,Prey the Stars,Nintendo DS,66,,,
2008,Rubik's World,Nintendo DS,66,,,
2008,Shred Nebula,Xbox 360,66,,,
2008,Unsolved Crimes,Nintendo DS,66,,,
2008,Eternal Poison,PS2,65,8.2,82,
2008,Harvest Moon: Tree of Tranquility,Nintendo Wii,65,8.2,82,
2008,Izuna 2: The Unemployed Ninja Returns,Nintendo DS,65,7.8,78,
2008,Opoona,Nintendo Wii,65,7.7,77,
2008,Warhammer: Mark of Chaos - Battle March,PC,65,7.7,77,
2008,Feeding Frenzy 2: Shipwreck Showdown,Xbox 360,65,7.6,76,
2008,NASCAR 09,PS3,65,7.5,75,
2008,TV Show King,Nintendo Wii,65,7.5,75,
2008,Supreme Ruler 2020,PC,65,7.4,74,
2008,Viking: Battle for Asgard,PS3,65,7.4,74,
2008,Dracula 3: The Path of the Dragon,PC,65,7.2,72,
2008,007: Quantum of Solace,Xbox 360,65,7.1,71,
2008,Baja: Edge of Control,Xbox 360,65,7.1,71,
2008,Defend Your Castle,Nintendo Wii,65,7.1,71,
2008,Harvest Moon DS: Island of Happiness,Nintendo DS,65,7,70,
2008,Too Human,Xbox 360,65,7,70,
2008,Ferrari Challenge Trofeo Pirelli,Nintendo Wii,65,6.8,68,
2008,Hinterland,PC,65,6.8,68,
2008,Wild West Guns,Nintendo Wii,65,6.8,68,
2008,007: Quantum of Solace,PS3,65,6.7,67,
2008,Turok,PC,65,6.6,66,
2008,Insecticide: Episode 1,PC,65,6.5,65,
2008,Spore Creatures,Nintendo DS,65,6.5,65,
2008,Dragon Quest Swords: The Masked Queen and the Tower of Mirrors,Nintendo Wii,65,5.9,59,
2008,MotoGP 08,PC,65,5.6,56,
2008,NHL 2K9,Nintendo Wii,65,5.4,54,
2008,MotoGP 08,PS3,65,5.1,51,
2008,Need for Speed: Undercover,PC,65,4.8,48,
2008,007: Quantum of Solace,Nintendo DS,65,,,
2008,Away: Shuffle Dungeon,Nintendo DS,65,,,
2008,Elements of Destruction,Xbox 360,65,,,
2008,Ferrari Challenge Trofeo Pirelli,Nintendo DS,65,,,
2008,Mystery Case Files: MillionHeir,Nintendo DS,65,,,
2008,Puzzle Guzzle,PlayStation Portable,65,,,
2008,Sega Superstars Tennis,Nintendo DS,65,,,
2008,Shotest Shogi,Xbox 360,65,,,
2008,Super Dodgeball Brawlers,Nintendo DS,65,,,
2008,Top Spin 3,Nintendo DS,65,,,
2008,Armored Core: For Answer,Xbox 360,64,7.9,79,
2008,Time Hollow,Nintendo DS,64,7.9,79,
2008,Chaos Wars,PS2,64,7.8,78,
2008,Naruto: Ultimate Ninja Heroes 2: The Phantom Fortress,PlayStation Portable,64,7.8,78,
2008,The Spiderwick Chronicles,PS2,64,7.8,78,
2008,NFL Head Coach 09,PS3,64,7.1,71,
2008,Murder in the Abbey,PC,64,7,70,
2008,Exit DS,Nintendo DS,64,6.7,67,
2008,Wild ARMs XF,PlayStation Portable,64,6.6,66,
2008,Silent Hill: Homecoming,PC,64,6.5,65,
2008,The Legend of Spyro: Dawn of the Dragon,Nintendo Wii,64,6.3,63,
2008,Need for Speed Undercover,Xbox 360,64,6,60,
2008,Prince of Persia: The Fallen King,Nintendo DS,64,6,60,
2008,TNA iMPACT!,PS3,64,4.5,45,
2008,Worms: A Space Oddity,Nintendo Wii,64,4.3,43,
2008,Pop,Nintendo Wii,64,,,
2008,Rubik's World,Nintendo Wii,64,,,
2008,SingStar ABBA,PS2,64,,,
2008,Star Soldier R,Nintendo Wii,64,,,
2008,WALL-E,PlayStation Portable,64,,,
2008,Triggerheart Exelica,Xbox 360,63,8.1,81,
2008,Outcry,PC,63,8,80,
2008,SBK Superbike World Championship,Xbox 360,63,8,80,
2008,Eufloria,PC,63,7.6,76,
2008,Hasbro Family Game Night,Nintendo Wii,63,7.6,76,
2008,Major League Baseball 2K8,Nintendo Wii,63,7.6,76,
2008,Imperium Romanum,PC,63,7.5,75,
2008,Wits & Wagers,Xbox 360,63,7.4,74,
2008,FIFA Street 3,Xbox 360,63,7.1,71,
2008,The Immortals of Terra: A Perry Rhodan Adventure,PC,63,7.1,71,
2008,FIFA Street 3,PS3,63,6.9,69,
2008,SOCOM: U.S. Navy SEALs Confrontation,PS3,63,6.9,69,
2008,Spider-Man: Web of Shadows,Nintendo Wii,63,6.9,69,
2008,Soldner-X: Himmelssturmer,PS3,63,6.5,65,
2008,Sudden Strike 3: Arms for Victory,PC,63,6.5,65,
2008,Shaun White Snowboarding,PS3,63,6.3,63,
2008,Fracture,Xbox 360,63,6.2,62,
2008,NBA 09 The Inside,PS3,63,5.3,53,
2008,Fatal Inertia EX,PS3,63,5.1,51,
2008,AC/DC Live: Rock Band Track Pack,Xbox 360,63,4.9,49,
2008,Wii Music,Nintendo Wii,63,4.6,46,
2008,Cradle of Rome,Nintendo DS,63,,,
2008,Everlight of Magic & Power,PC,63,,,
2008,Gin Rummy,Xbox 360,63,,,
2008,Harvey Birdman: Attorney at Law,PS2,63,,,
2008,Namco Museum: Virtual Arcade,Xbox 360,63,,,
2008,Harvey Birdman: Attorney at Law,PlayStation Portable,62,8,80,
2008,Armored Core: For Answer,PS3,62,7.6,76,
2008,XIII Century: Death or Glory,PC,62,7.6,76,
2008,Naruto: Path of the Ninja 2,Nintendo DS,62,7.5,75,
2008,Blitz: The League II,PS3,62,7.4,74,
2008,The Legend of Spyro: Dawn of the Dragon,Xbox 360,62,7.2,72,
2008,Ship Simulator 2008,PC,62,6.6,66,
2008,Warriors Orochi,PlayStation Portable,62,6.6,66,
2008,Line Rider 2: Unbound,Nintendo Wii,62,6.4,64,
2008,Ratchet & Clank: Size Matters,PS2,62,6.3,63,
2008,Chronicles of Mystery: The Scorpio Ritual,PC,62,6,60,
2008,TNA iMPACT!,Xbox 360,62,5.9,59,
2008,Fracture,PS3,62,5.8,58,
2008,PowerUp Forever,Xbox 360,62,5.4,54,
2008,Cooking Mama: World Kitchen,Nintendo Wii,62,4.9,49,
2008,Buzz! Junior: RoboJam,PS2,62,,,
2008,DreamWorks Madagascar: Escape 2 Africa,Nintendo Wii,62,,,
2008,Fading Shadows,PlayStation Portable,62,,,
2008,Madagascar: Escape 2 Africa,Xbox 360,62,,,
2008,New Zealand Story Revolution,Nintendo DS,62,,,
2008,The Spiderwick Chronicles,Nintendo Wii,62,,,
2008,Dinosaur King,Nintendo DS,61,8,80,
2008,Arkanoid DS,Nintendo DS,61,7,70,
2008,Bus Driver,PC,61,7,70,
2008,The King of Fighters Collection: The Orochi Saga,PlayStation Portable,61,7,70,
2008,Dokapon Kingdom,PS2,61,6.5,65,
2008,FaceBreaker K.O. Party,Nintendo Wii,61,5.6,56,
2008,Star Wars: The Force Unleashed,Nintendo DS,61,5.5,55,
2008,Baja: Edge of Control,PS3,61,5,50,
2008,Naruto: Ninja Destiny,Nintendo DS,61,4.4,44,
2008,Dance Dance Revolution: Disney Channel Edition,PS2,61,,,
2008,PictoImage,Nintendo DS,61,,,
2008,The Spiderwick Chronicles,PC,61,,,
2008,Obscure: The Aftermath,PS2,60,8.7,87,
2008,Pokemon Mystery Dungeon: Explorers of Time,Nintendo DS,60,8.6,86,
2008,Helix,Nintendo Wii,60,8.3,83,
2008,Harvey Birdman: Attorney at Law,Nintendo Wii,60,7.8,78,
2008,Sonic Unleashed,Xbox 360,60,7.8,78,
2008,Shaun White Snowboarding,Xbox 360,60,7.6,76,
2008,Dynasty Warriors 6,Xbox 360,60,7.4,74,
2008,Beijing 2008 - The Official Video Game of the Olympic Games,Xbox 360,60,6.5,65,
2008,Enemy Territory: Quake Wars,PS3,60,6.4,64,
2008,Crash: Mind Over Mutant,Xbox 360,60,6.2,62,
2008,Pacific Storm: Allies,PC,60,6.2,62,
2008,Space Siege,PC,60,6.2,62,
2008,Zoo Tycoon 2 DS,Nintendo DS,60,5.4,54,
2008,AC/DC Live: Rock Band Track Pack,PS3,60,5.3,53,
2008,Shaun White Snowboarding,PC,60,5.1,51,
2008,Buku Sudoku,Xbox 360,60,,,
2008,Dungeon Explorer: Warriors of Ancient Arts,Nintendo DS,60,,,
2008,Guitar Rock Tour,Nintendo DS,60,,,
2008,Populous DS,Nintendo DS,60,,,
2008,The Spiderwick Chronicles,Nintendo DS,60,,,
2008,Wild Earth: African Safari,Nintendo Wii,60,,,
2008,Pokemon Mystery Dungeon: Explorers of Darkness,Nintendo DS,59,8.5,85,
2008,From the Abyss,Nintendo DS,59,8,80,
2008,Spectral Force 3,Xbox 360,59,7.5,75,
2008,Dynasty Warriors 6,PS3,59,7.4,74,
2008,Obscure: The Aftermath,PC,59,7.3,73,
2008,Rise of the Argonauts,PC,59,7.3,73,
2008,Major League Baseball 2K8 Fantasy All Stars,Nintendo DS,59,7,70,
2008,Bolt,PS3,59,6.8,68,
2008,Need for Speed Undercover,Nintendo DS,59,6.7,67,
2008,Sega Bass Fishing,Nintendo Wii,59,6.3,63,
2008,The Legend of Spyro: Dawn of the Dragon,PS3,59,6.2,62,
2008,Need for Speed Undercover,PS3,59,5.9,59,
2008,Line Rider 2: Unbound,Nintendo DS,59,5.6,56,
2008,Ultimate Band,Nintendo Wii,59,5.5,55,
2008,Lost in Blue 3,Nintendo DS,59,,,
2008,Mister Slime,Nintendo DS,59,,,
2008,The Spiderwick Chronicles,Xbox 360,59,,,
2008,Vigilante 8: Arcade,Xbox 360,58,8.4,84,
2008,WWE SmackDown vs. Raw 2009,Nintendo DS,58,7.8,78,
2008,TiQal,Xbox 360,58,7.3,73,
2008,Lost Empire: Immortals,PC,58,6.9,69,
2008,Madagascar: Escape 2 Africa,PS3,58,6.8,68,
2008,Battle of the Bands,Nintendo Wii,58,6.4,64,
2008,Assassin's Creed: Altair's Chronicles,Nintendo DS,58,6.3,63,
2008,Pro Evolution Soccer 2008,Nintendo DS,58,6,60,
2008,Alone in the Dark,Xbox 360,58,5.7,57,
2008,Beijing 2008 - The Official Video Game of the Olympic Games,PS3,58,5.7,57,
2008,Conflict: Denied Ops,PC,58,4.8,48,
2008,MySims Kingdom,Nintendo DS,58,,,
2008,Bomberman Land,Nintendo Wii,57,8,80,
2008,Rocketmen: Axis of Evil,Xbox 360,57,7.9,79,
2008,Neverland Card Battles,PlayStation Portable,57,7.8,78,
2008,Rise of the Argonauts,PS3,57,7.3,73,
2008,Bolt,Xbox 360,57,7.1,71,
2008,Need for Speed ProStreet,PlayStation Portable,57,7.1,71,
2008,The Legend of Spyro: Dawn of the Dragon,Nintendo DS,57,6.8,68,
2008,Legend: Hand of God,PC,57,5.8,58,
2008,Space Chimps,Xbox 360,57,5.6,56,
2008,Rocketmen: Axis of Evil,PS3,57,5.3,53,
2008,DreamWorks Kung Fu Panda: Legendary Warriors,Nintendo Wii,57,,,
2008,Iridium Runners,PS2,57,,,
2008,Sea Life Safari,Xbox 360,57,,,
2008,Sonic Riders: Zero Gravity,PS2,56,8.4,84,
2008,Critter Round-Up,Nintendo Wii,56,8.2,82,
2008,Sonic Riders: Zero Gravity,Nintendo Wii,56,8,80,
2008,Safecracker: The Ultimate Puzzle Adventure,Nintendo Wii,56,7.8,78,
2008,The Chronicles of Narnia: Prince Caspian,Xbox 360,56,7.5,75,
2008,We Cheer,Nintendo Wii,56,7.3,73,
2008,Star Wars The Clone Wars: Lightsaber Duels,Nintendo Wii,56,6.8,68,
2008,Don King Presents: Prizefighter,Xbox 360,56,6.3,63,
2008,Supreme Commander,Xbox 360,56,6.1,61,
2008,Deadliest Catch: Alaskan Storm,Xbox 360,56,5.9,59,
2008,Monopoly,Xbox 360,56,5.8,58,
2008,Guilty Gear 2: Overture,Xbox 360,56,5.7,57,
2008,The Chronicles of Narnia: Prince Caspian,PS3,56,5.6,56,
2008,Dungeon Explorer: Warriors of Ancient Arts,PlayStation Portable,56,5.5,55,
2008,LOL,Nintendo DS,56,2.3,23,
2008,FIFA Street 3,Nintendo DS,56,,,
2008,Iron Man,Nintendo DS,56,,,
2008,Master of the Monster Lair,Nintendo DS,56,,,
2008,Summer Athletics: The Ultimate Challenge,Nintendo Wii,56,,,
2008,Bomberman Land,PlayStation Portable,55,7.8,78,
2008,Mega Man Star Force 2: Zerker x Ninja,Nintendo DS,55,7.8,78,
2008,Mega Man Star Force 2: Zerker x Saurian,Nintendo DS,55,7.1,71,
2008,Insecticide,Nintendo DS,55,7,70,
2008,The Incredible Hulk,PS3,55,6.7,67,
2008,Warhammer: Battle March,Xbox 360,55,6.7,67,
2008,Haze,PS3,55,6.6,66,
2008,Lost: Via Domus,Xbox 360,55,6.4,64,
2008,The Incredible Hulk,Xbox 360,55,6.4,64,
2008,Kingdom Under Fire: Circle of Doom,Xbox 360,55,6,60,
2008,Alone in the Dark,PC,55,5.7,57,
2008,You're in the Movies,Xbox 360,55,5.5,55,
2008,Dark Horizon,PC,55,5.4,54,
2008,NBA Ballers: Chosen One,Xbox 360,55,4.2,42,
2008,Eco-Creatures: Save the Forest,Nintendo DS,55,,,
2008,Monster Madness: Grave Danger,PS3,55,,,
2008,Smash Court Tennis 3,Xbox 360,55,,,
2008,The Golden Horde,PC,54,8,80,
2008,Sonic Unleashed,PS3,54,7.8,78,
2008,Dream Pinball 3D,Nintendo Wii,54,7.6,76,
2008,007: Quantum of Solace,Nintendo Wii,54,7.5,75,
2008,Rise of the Argonauts,Xbox 360,54,7.3,73,
2008,Lost: Via Domus,PS3,54,6.9,69,
2008,FaceBreaker,Xbox 360,54,6.8,68,
2008,NBA Ballers: Chosen One,PS3,54,6.5,65,
2008,Need for Speed Undercover,Nintendo Wii,54,6.2,62,
2008,Boogie Bunnies,Xbox 360,54,6,60,
2008,Lost in Blue: Shipwrecked,Nintendo Wii,54,6,60,
2008,Brain Challenge,Xbox 360,54,5.8,58,
2008,Disney Sing It,PS3,54,3.5,35,
2008,Ninja Reflex,Nintendo DS,54,,,
2008,River King: Mystic Valley,Nintendo DS,54,,,
2008,RocketBowl,Xbox 360,54,,,
2008,The Chronicles of Narnia: Prince Caspian,Nintendo DS,54,,,
2008,WALL-E,Nintendo DS,54,,,
2008,B-Boy,PS2,53,8.9,89,
2008,Obscure: The Aftermath,Nintendo Wii,53,8.1,81,
2008,Destroy All Humans! Big Willy Unleashed,Nintendo Wii,53,7.2,72,
2008,Samurai Warriors: Katana,Nintendo Wii,53,6.8,68,
2008,Dash of Destruction,Xbox 360,53,6.3,63,
2008,Fable II Pub Games,Xbox 360,53,5.9,59,
2008,Disney Sing It,Xbox 360,53,5.2,52,
2008,Space Trader - Merchant Marine,PC,53,4.5,45,
2008,Belief & Betrayal,PC,53,4.3,43,
2008,FaceBreaker,PS3,53,3.9,39,
2008,CSI: NY,PC,53,2.5,25,
2008,Brain Assist,Nintendo DS,53,,,
2008,Pirates: The Key of Dreams,Nintendo Wii,53,,,
2008,World Heroes Anthology,PS2,53,,,
2008,Warriors Orochi 2,PS2,52,8.7,87,
2008,Great War Nations: The Spartans,PC,52,7.8,78,
2008,Spider-Man: Web of Shadows,PC,52,7.8,78,
2008,Dark Messiah of Might and Magic: Elements,Xbox 360,52,7,70,
2008,Need for Speed Undercover,PlayStation Portable,52,6.8,68,
2008,Hail to the Chimp,Xbox 360,52,6.1,61,
2008,Lost: Via Domus,PC,52,6,60,
2008,Conflict: Denied Ops,Xbox 360,52,5,50,
2008,Beijing 2008 - The Official Video Game of the Olympic Games,PC,52,4,40,
2008,Brain Voyage,Nintendo DS,52,,,
2008,Cocoto Fishing Master,Nintendo Wii,52,,,
2008,Neopets Puzzle Adventure,Nintendo Wii,52,,,
2008,Syberia,Nintendo DS,52,,,
2008,Warriors Orochi,PC,51,7.6,76,
2008,Code Lyoko: Fall of X.A.N.A.,Nintendo DS,51,6.3,63,
2008,Happy Tree Friends: False Alarm,Xbox 360,51,5.9,59,
2008,NBA Live 09 All-Play,Nintendo Wii,51,5.9,59,
2008,The Hardy Boys: The Hidden Theft,PC,51,5.4,54,
2008,WALL-E,PS3,51,5,50,
2008,Hail to the Chimp,PS3,51,4.5,45,
2008,WALL-E,Nintendo Wii,51,3.6,36,
2008,Conflict: Denied Ops,PS3,51,3.1,31,
2008,Warlords,Xbox 360,51,,,
2008,Twin Strike: Operation Thunder,Nintendo Wii,50,8.3,83,
2008,Baroque,Nintendo Wii,50,8.1,81,
2008,Samurai Warriors 2: Xtreme Legends,PS2,50,8.1,81,
2008,B-Boy,PlayStation Portable,50,7.8,78,
2008,Legendary,PS3,50,6.9,69,
2008,Legendary,PC,50,6.5,65,
2008,Agatha Christie: And Then There Were None,Nintendo Wii,50,6.2,62,
2008,WALL-E,Xbox 360,50,6,60,
2008,Art of Murder: FBI Confidential,PC,50,5.6,56,
2008,Deca Sports,Nintendo Wii,50,5.4,54,
2008,Valhalla Knights 2,PlayStation Portable,50,5.4,54,
2008,Bubble Bobble Double Shot,Nintendo DS,50,4.8,48,
2008,Celebrity Sports Showdown,Nintendo Wii,50,4.6,46,
2008,The Sims 2: Apartment Pets,Nintendo DS,50,3.3,33,
2008,Battlezone,Xbox 360,50,,,
2008,The Incredible Hulk,Nintendo DS,50,,,
2008,Puzzle Arcade,Xbox 360,49,7.7,77,
2008,Yu-Gi-Oh! GX: The Beginning of Destiny,PS2,49,7.5,75,
2008,Mercenaries 2: World in Flames,PS2,49,7.4,74,
2008,My Horse & Me,Nintendo Wii,49,7.2,72,
2008,Nitrobike,Nintendo Wii,49,7.1,71,
2008,CSI: Crime Scene Investigation: Hard Evidence,Nintendo Wii,49,6.2,62,
2008,Ninja Reflex,Nintendo Wii,49,6,60,
2008,Castlevania Judgment,Nintendo Wii,49,5.9,59,
2008,NFL Tour,Xbox 360,49,3,30,
2008,Animal Paradise,Nintendo DS,49,,,
2008,Domino Master,Xbox 360,49,,,
2008,Novastrike,PS3,49,,,
2008,Spitfire Heroes: Tales of the Royal Air Force,Nintendo DS,49,,,
2008,Dragon Ball Z: Infinite World,PS2,48,8,80,
2008,Pro Cycling Manager Season 2008: Le Tour de France,PC,48,7,70,
2008,Red Bull BC One,Nintendo DS,48,5.3,53,
2008,Carnival Games,Nintendo DS,48,3.3,33,
2008,Disney Bolt,Nintendo DS,48,,,
2008,Mega Brain Boost,Nintendo DS,48,,,
2008,Summer Athletics: The Ultimate Challenge,Xbox 360,48,,,
2008,Legendary,Xbox 360,47,7.1,71,
2008,Hellboy: The Science of Evil,PS3,47,6.2,62,
2008,Iron Man,PS2,47,5.5,55,
2008,My Pokemon Ranch,Nintendo Wii,47,5.5,55,
2008,Alone in the Dark,PS2,47,5.4,54,
2008,Jake Hunter: Detective Chronicles,Nintendo DS,47,,,
2008,Rainbow Islands Evolution,PlayStation Portable,47,,,
2008,What's Cooking with Jamie Oliver,Nintendo DS,47,,,
2008,Zoids Assault,Xbox 360,46,7.3,73,
2008,Operation Darkness,Xbox 360,46,7,70,
2008,Summer Sports: Paradise Island,Nintendo Wii,46,4.6,46,
2008,Shadow Assault -Tenchu-,Xbox 360,46,,,
2008,The Incredible Hulk,Nintendo Wii,46,,,
2008,War World,Xbox 360,45,7.7,77,
2008,Mushroom Men: Rise of the Fungi,Nintendo DS,45,7.3,73,
2008,NPPL Championship Paintball 2009,PS3,45,7.1,71,
2008,Stronghold: Crusader Extreme,PC,45,6.8,68,
2008,Brothers in Arms: Double Time,Nintendo Wii,45,6.6,66,
2008,Iron Man,Xbox 360,45,5.9,59,
2008,Crash: Mind Over Mutant,Nintendo DS,45,5.8,58,
2008,Golden Axe: Beast Rider,Xbox 360,45,5.8,58,
2008,Major League Eating: The Game,Nintendo Wii,45,5,50,
2008,Mr. Driller Online,Xbox 360,45,,,
2008,NFL Tour,PS3,45,,,
2008,Warriors Orochi 2,Xbox 360,44,8.1,81,
2008,Big Beach Sports,Nintendo Wii,44,8,80,
2008,NPPL Championship Paintball 2009,Xbox 360,44,7.3,73,
2008,Iron Man,Nintendo Wii,44,7,70,
2008,Crash Time: Autobahn Pursuit,Xbox 360,44,6.7,67,
2008,Discs of Tron,Xbox 360,44,6.7,67,
2008,Iron Man,PlayStation Portable,44,6.5,65,
2008,Pirates vs Ninjas Dodgeball,Xbox 360,44,6,60,
2008,Hellboy: The Science of Evil,Xbox 360,44,5.7,57,
2008,Golden Axe: Beast Rider,PS3,44,5.6,56,
2008,Gothic 3: Forsaken Gods,PC,44,4.1,41,
2008,Tornado,Nintendo DS,44,,,
2008,Bliss Island,Xbox 360,43,7,70,
2008,Tron,Xbox 360,43,7,70,
2008,Turning Point: Fall of Liberty,Xbox 360,43,6.8,68,
2008,Dynasty Warriors 6,PS2,43,5,50,
2008,Furu Furu Park,Nintendo Wii,43,4.8,48,
2008,Myst,Nintendo DS,43,2.2,22,
2008,Hellboy: The Science of Evil,PlayStation Portable,42,7.1,71,
2008,Rock Revolution,PS3,42,6.6,66,
2008,Iron Man,PS3,42,6.1,61,
2008,Turning Point: Fall of Liberty,PS3,42,5.5,55,
2008,SPRay,Nintendo Wii,42,4.5,45,
2008,Stranger,PC,42,4.5,45,
2008,Go! Sports Skydiving,PS3,42,4,40,
2008,Family Party: 30 Great Games,Nintendo Wii,42,1,10,
2008,Wacky Races: Crash & Dash,Nintendo DS,41,6,60,
2008,WWII Aces,Nintendo Wii,41,5.4,54,
2008,Emergency Heroes,Nintendo Wii,41,4.2,42,
2008,Winter Sports 2: The Next Challenge,Xbox 360,41,,,
2008,Emergency Mayhem,Nintendo Wii,40,4.3,43,
2008,Protothea,Nintendo Wii,40,,,
2008,The Mummy: Tomb of the Dragon Emperor,Nintendo Wii,39,6.4,64,
2008,Wacky Races: Crash & Dash,Nintendo Wii,39,6.2,62,
2008,Alone in the Dark,Nintendo Wii,39,4.4,44,
2008,Turning Point: Fall of Liberty,PC,39,4.4,44,
2008,Coffeetime Crosswords,Xbox 360,39,3.4,34,
2008,Tony Hawk's Motion,Nintendo DS,39,,,
2008,The Mummy: Tomb of the Dragon Emperor,PS2,38,6.8,68,
2008,Carnival Games: Mini-Golf,Nintendo Wii,38,5.7,57,
2008,Rock Revolution,Xbox 360,38,5.1,51,
2008,Frogger 2,Xbox 360,37,6.4,64,
2008,Wonder World Amusement Park,Nintendo Wii,37,4.5,45,
2008,Rocky and Bullwinkle,Xbox 360,37,4.4,44,
2008,Double D Dodgeball,Xbox 360,36,7,70,
2008,Sniper: Art of Victory,PC,36,3.7,37,
2008,The History Channel: Battle for the Pacific,PS3,36,2.4,24,
